

William Bethany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethany
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1856
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1855 - 1856, Page 394, Entry 3151
Source	LDS Film 93887
Parent Of	Catherine Bethany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239843&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239843&Relationship=2ndParent



