

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Blake St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 340, Entry 2720
Source	LDS Film 1656421
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144396&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144396&Relationship=2ndParent



