

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187174
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Picup Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Jun 1846
Baptising Minister	W Maynard Off. Minister
Register	Baptisms 1846 - 1864, Page 1, Entry 6
Source	LDS Film 1656373
Parent	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187174&Relationship=1stParent
Parent	Mary Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187174&Relationship=2ndParent



