

James Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shand
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1836
Witnesses	James Shand; Mary Butler, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 154, Entry 1073
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Ibberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033970&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rossall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033970&Relationship=Bride



