

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	18 Stafford St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Age At Marriage	23
Status	Bachelor
Witnesses	Robert Buddle; Emma Brakley
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 107, Entry 214
Source	LDS Film 2147914
Witnessed By	Robert Buddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085051&Relationship=Witness_1
Witnessed By	Emma Brakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085051&Relationship=Witness_2
Married To	Alice Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085051&Relationship=Bride



