

Robert Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160356
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sullivan
Gender	Male
Abode	Gou Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[unsure of address]
Register	Baptisms 1839, Page 6, Entry 2215
Source	LDS Film 1068892
Parent Of	Elizabeth Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160356&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160356&Relationship=2ndParent



