

W R Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077552
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	R
Surname	Hornby
Gender	Unknown
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Aug 1850
Witnesses	Edward Stratten; Henry Fishwick; W R Hornby
Marriage Type	Licence
Marrying Minister	Henry H Higgins
Register	Marriages 1837 - 1860, Page 116, Entry 231
Source	LDS Film 1656013
Witnessed Marriage Of	Gerard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077552&Relationship=Groom
Witnessed Marriage Of	Mary Stratten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077552&Relationship=Bride



