

James Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033967
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simpson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1836
Witnesses	James Simpson; Ellen Mc Ghee, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 153, Entry 1070
Source	LDS Film 93843
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033967&Relationship=Groom
Witnessed Marriage Of	Ann Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033967&Relationship=Bride



