

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry Edward Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 376, Entry 3002
Source	LDS Film 1656419
Parent	William Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123718&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123718&Relationship=2ndParent



