

Henry Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kearney
Gender	Male
Abode	Henderson St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Sep 1859
Witnesses	Henry Padden of Albert St.; Julia Neilen of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 175, Entry 2
Source	LDS Film 396378
Witnessed By	Henry Padden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123202&Relationship=Witness_1
Witnessed By	Julia Neilen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123202&Relationship=Witness_2
Married To	Catherine McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123202&Relationship=Bride



