

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jun 1825
Witnesses	Edward Hughes; Margaret Hughes, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 171, Entry 512
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056190&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056190&Relationship=Bride



