

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Maguire Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1842, Page 298, Entry 2384
Source	LDS Film 2045907
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174578&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174578&Relationship=2ndParent



