

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bridgwarter Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Mar 1800
Date Of Death	26 Mar 1800
Register	Burials 1769 - 1800, Page 76, Entry 2
Source	LDS Film 1656373
Parent	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050398&Relationship=1stParent
Parent	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050398&Relationship=2ndParent



