

Elizabeth Jane Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Sinclair
Married Surname	Hooton
Spouse's Occupation (As Documented)	Borker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1855
Minor Or Full	of full age
Status	Spinster
Witnesses	Cathrine Mary Sinclair; M J? Roberts; Peter Sinclair
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 49, Entry 97
Source	LDS Film 1647985
Witnessed By	Cathrine Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Witness_1
Witnessed By	M J? Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Witness_2
Married To	Richard Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Groom
Witnessed By	Peter Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083107&Relationship=Witness_3



