

John Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Gender	Male
Abode	London Road
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Dec 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	24 Dec 1808
Register	Burials 1808, Page 1, Entry 297
Source	LDS Film 1656377
Married To	Bridget Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057019&Relationship=Deceased



