

Alfred Menslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434471
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Menslow
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 May 1854
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 42, Entry 327
Source	LDS Film 1546115
Parent	William Menslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434471&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434471&Relationship=2ndParent



