

Jess McCallum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015036
First Name (With Contractions)	Jess
First Name (Without Contractions)	Jess
Surname	McCallum
Gender	Unknown
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1816
Witnesses	David Welch; Jess Mc Callum
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 10, Entry 931
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015036&Relationship=Groom
Witnessed Marriage Of	Hannah Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015036&Relationship=Bride



