

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054292
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	17 Jun 1805
Register	Burials 1805, Page 5, Entry 18
Source	LDS Film 1068889
Married To	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054292&Relationship=Deceased



