

Richard Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130122
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bates
Gender	Male
Abode	Cable Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Feb 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 169, Entry 1339
Source	LDS Film 1468980
Married To	Elizabeth Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130122&Relationship=Deceased



