

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Sumner St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 14, Entry 110
Source	LDS Film 93878
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131696&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131696&Relationship=2ndParent



