

William Kennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennet
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1841
Witnesses	William Kennet; Agnes Dinnel
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 163, Entry 465
Source	LDS Film 1068927
Witnessed Marriage Of	John Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041015&Relationship=Groom
Witnessed Marriage Of	Jessie Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041015&Relationship=Bride



