

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138884
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Abode	Toxteth Price [sic]
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Nov 1839
Age At Death	11 Yrs & 2 Months
Age At Death (Months)	2
Age At Death (Years)	11
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 93
Source	LDS Film 1468981



