

Frederick Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196201
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lee
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Alfred St. Toxteth
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2668
Source	LDS Film 1068892
Parent	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196201&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196201&Relationship=2ndParent



