

Elijah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462355
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Jones
Gender	Male
Abode	Tarbuck Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1836
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1836 - 1837, Page 127, Entry 1009
Source	LDS Film 1656422
Parent Of	Jonathan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462355&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462355&Relationship=2ndParent



