

Arnold Brockman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126393
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Brockman
Gender	Male
Abode	Newington
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jul 1801
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	27 Jul 1801
Age At Death	52 yrs
Age At Death (Years)	52
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 124
Source	LDS Film 1468979



