

Alice Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042603
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wynne
Gender	Female
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1849
Witnesses	Charles H. Madeley; Alice Wynne
Marriage Type	Banns
Marrying Minister	B.A.Marshall Off. Minr.
Register	Marriages 1838 - 1852, Page 216, Entry 431
Source	LDS Film 1546064
Witnessed Marriage Of	Adam Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042603&Relationship=Groom
Witnessed Marriage Of	Sarah Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042603&Relationship=Bride



