

Elianor Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012951
First Name (With Contractions)	Elianor
First Name (Without Contractions)	Elianor
Surname	Curlet
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1757
Register	Burials 1754 - 1765, Page 25, Entry 39
Source	LDS Film 1656376
Parent	Daniel Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012951&Relationship=1stParent



