

John Thomas Thornham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Thornham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 52, Entry 411
Source	LDS Film 93886
Parent	Thomas Thornham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227238&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227238&Relationship=2ndParent



