

William Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burtonwood
Gender	Male
Abode	North street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1791
Register	Baptisms 1791, Page 241, Entry 628
Source	LDS Film 93833
Parent Of	James Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035172&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035172&Relationship=2ndParent



