

Joseph Brisco	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brisco
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1851
Witnesses	Joseph Brisco; Ann Kershaw, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 171, Entry 341
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078849&Relationship=Groom
Witnessed Marriage Of	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078849&Relationship=Bride



