

George Charles Vandavies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	Vandavies
Gender	Male
Abode	25 Jordan St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 104, Entry 819
Source	LDS Film 2147909
Parent Of	George Charles Vandavies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297774&Relationship=Baptised



