

Henry Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226881
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bate
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 7, Entry 54
Source	LDS Film 93886
Parent	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226881&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226881&Relationship=2ndParent



