

Thomas Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mort
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hackins hey
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1781
Register	Burials 1781 - 1784, Page 54, Entry 39
Source	LDS Film 93913
Parent	George Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034053&Relationship=1stParent



