

John Breden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breden
Gender	Male
Abode	Great Crosshall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 286, Entry 2281
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Ann Breden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460427&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460427&Relationship=2ndParent



