

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Hurst street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 393
Source	LDS Film 93833
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043614&Relationship=2ndParent



