

Miles Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223071
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Leighton
Gender	Male
Abode	Cook Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1803
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	6 Nov 1803
Register	Baptisms 1803, Page 206, Entry 1455
Source	LDS Film 94528
Parent Of	Elizabeth Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223071&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223071&Relationship=2ndParent



