

Henry Diddams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Diddams
Gender	Male
Abode	23 William Henry St Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1845
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	full
Status	Bachelor
Witnesses	M A Pearce; J Pearce?
Marriage Type	Licence
Marrying Minister	Wm. Chawner Officiating Minister
Register	Marriages 1837 - 1848, Page 186, Entry 372
Source	LDS Film 2147913
Witnessed By	M A Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076410&Relationship=Witness_1
Witnessed By	J Pearce?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076410&Relationship=Witness_2
Married To	Sarah Ann Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076410&Relationship=Bride



