

Edward Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110451
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jenkins
Gender	Male
Abode	Midghall St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8573
Source	LDS Film 560881
Parent Of	Phebe Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110451&Relationship=Deceased
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110451&Relationship=2ndParent



