

George Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lorimer
Gender	Male
Abode	White Mill St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Learmouth?; Elizabeth Shankland
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 75, Entry 150
Source	LDS Film 93290
Witnessed By	Thos. Learmouth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039354&Relationship=Witness_1
Witnessed By	Elizabeth Shankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039354&Relationship=Witness_2
Married To	Susan Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039354&Relationship=Bride



