

Robert Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawsthorne
Gender	Male
Abode	Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1823 - 1825, Page 246, Entry 1960
Source	LDS Film 1656418
Parent Of	Robert Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110412&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110412&Relationship=2ndParent



