

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Leigh street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1784
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	24 Jan 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 230
Source	LDS Film 93833
Parent Of	Alice Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023867&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023867&Relationship=2ndParent



