

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	10 Mar 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 362
Source	LDS Film 1595373
Parent Of	James Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160148&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160148&Relationship=2ndParent



