

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Hanover St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 336, Entry 2684
Source	LDS Film 93885
Parent Of	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190596&Relationship=2ndParent



