

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1810
Date Of Death	19 Dec 1810
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 6, Entry 287
Source	LDS Film 93833
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058036&Relationship=1stParent



