

John Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewtas
Gender	Male
Abode	Coopers Row
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 141, Entry 44
Source	LDS Film 93913
Parent Of	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044373&Relationship=Deceased



