

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 240, Entry 1910
Source	LDS Film 1656418
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110362&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110362&Relationship=2ndParent



