

Peter Heward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000868
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heward
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1713
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	23 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 17
Source	LDS Film 1656376
Parent Of	Charles Heward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000868&Relationship=Baptised



