

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1856
Witnesses	Mary Dwyer; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 219, Entry 437
Source	LDS Film 1656679
Witnessed Marriage Of	John Vanderhorst Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083970&Relationship=Groom
Witnessed Marriage Of	Emily Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083970&Relationship=Bride



