

John Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1761
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 15
Source	LDS Film 1656376
Parent Of	John Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009235&Relationship=Baptised



