

Samuel Waddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132697
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waddy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 139, Entry 1111
Source	LDS Film 93878
Parent	Barak Waddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132697&Relationship=1stParent
Parent	Mary Ann Waddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132697&Relationship=2ndParent



