

William Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039342
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bennet
Gender	Male
Abode	Hackins Hay
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Oct 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 28
Source	LDS Film 1656195
Parent Of	Willm. Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039342&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039342&Relationship=2ndParent



