

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Low Hill, West Derby
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 318, Entry 2542
Source	LDS Film 1656422
Parent Of	Martha Ellen Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290949&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290949&Relationship=2ndParent



