

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Denison street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1788
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Sep 1788
Register	Baptisms 1788, Page 192, Entry 917
Source	LDS Film 93833
Parent Of	John Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030618&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030618&Relationship=2ndParent



