

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Barter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Apr 1792
Register	Baptisms 1792, Page 257, Entry 437
Source	LDS Film 93833
Parent Of	Susanna Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036663&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036663&Relationship=2ndParent



