

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050613
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1798
Witnesses	Richd. Roberts; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her surname] Davies
Register	Marriages 1797 - 1801, Page 66, Entry 2827
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050613&Relationship=Groom
Witnessed Marriage Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050613&Relationship=Bride



