

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 340, Entry 2713
Source	LDS Film 1656423
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167342&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167342&Relationship=2ndParent



