

Evan Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072033
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pritchard
Gender	Male
Abode	Queen Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1809
Register	Baptisms 1809, Page 16, Entry 1416
Source	LDS Film 93833
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072033&Relationship=2ndParent



