

Elizabeth Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007675
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Croft
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 7
Source	LDS Film 1656376
Parent	Thos. Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007675&Relationship=1stParent



