

Samuel Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rhodes
Gender	Male
Abode	Dale St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	4 Dec 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 39
Source	LDS Film 1656377
Parent Of	William Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075630&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075630&Relationship=2ndParent



