

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Vernon Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 37, Entry 192
Source	LDS Film 1656375
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065341&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065341&Relationship=2ndParent



