

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Abode	Thurlow St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1812
Occupation (As Documented)	Clark
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	23 Aug 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1177
Source	LDS Film 93873
Parent Of	Mary Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079656&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079656&Relationship=2ndParent



