

Thomas Cleator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleator
Gender	Male
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Feb 1811
Register	Baptisms 1810 - 1812, Page 54, Entry 384
Source	LDS Film 1656377
Parent Of	Thomas Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076401&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076401&Relationship=2ndParent



