

William Meacher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meacher
Gender	Male
Abode	East St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 78, Entry 617
Source	LDS Film 1656418
Parent Of	Thomas Meacher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102748&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102748&Relationship=2ndParent



