

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124800
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Oct 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	16 Oct 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 115
Source	LDS Film 1468979
Parent Of	Nancy Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124800&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124800&Relationship=2ndParent



